timestamp, tps (%), engine speed (rpm), AFR/LMBD (ratio), boost (kPa), wastegate PID (%), knock ret. (deg.), knock ramp (V), advance (deg.), coolant temp (C), duty cycle (%), fuel pulse (ms), vacuum (kPa), batt volts (V), load spread (%), rpm spread (%), vcti1 PID (%)
0, 0.00, 1350.00, 11.47, 0.00, 0.00, 0.00, 0.10, 20.00, 60.00, 0.80, 0.64, 65.07, 14.32, 10.00, 10.80, 0.00
144, 0.00, 1350.00, 11.47, 0.00, 0.00, 0.00, 0.06, 20.00, 60.00, 0.80, 0.64, 64.68, 14.34, 10.00, 10.80, 0.00
288, 0.00, 1350.00, 11.47, 0.00, 0.00, 0.00, 0.12, 20.00, 60.00, 0.80, 0.64, 65.07, 14.34, 9.60, 10.80, 0.00
432, 0.00, 1350.00, 11.47, 0.00, 0.00, 0.00, 0.06, 20.00, 60.00, 0.80, 0.64, 64.68, 14.34, 10.00, 10.80, 0.00
576, 0.00, 1350.00, 11.47, 0.00, 0.00, 0.00, 0.12, 20.00, 60.00, 0.80, 0.64, 64.68, 14.32, 10.00, 10.80, 0.00
720, 0.00, 1350.00, 11.47, 0.00, 0.00, 0.00, 0.10, 20.00, 60.00, 1.20, 0.64, 65.07, 14.34, 10.00, 10.80, 0.00
864, 0.00, 1350.00, 11.47, 0.00, 0.00, 0.00, 0.02, 20.00, 60.00, 0.80, 0.64, 65.07, 14.34, 10.00, 11.20, 0.00
1000, 0.00, 1400.00, 11.47, 0.00, 0.00, 0.00, 0.06, 20.00, 60.00, 0.80, 0.64, 65.07, 14.34, 10.00, 11.20, 0.00
1064, 0.00, 1400.00, 11.47, 0.00, 0.00, 0.00, 0.10, 20.00, 60.00, 1.20, 0.64, 63.90, 14.32, 10.00, 11.20, 0.00
1128, 0.00, 1400.00, 11.47, 0.00, 0.00, 0.00, 0.10, 20.00, 60.00, 1.20, 0.64, 65.07, 14.34, 10.00, 10.80, 0.00
1192, 0.00, 1350.00, 11.47, 0.00, 0.00, 0.00, 0.04, 20.00, 60.00, 0.80, 0.64, 64.68, 14.34, 10.00, 11.20, 0.00
1256, 0.00, 1400.00, 11.47, 0.00, 0.00, 0.00, 0.06, 20.00, 60.00, 1.20, 0.64, 65.07, 14.36, 10.00, 11.20, 0.00
1320, 0.00, 1350.00, 11.47, 0.00, 0.00, 0.00, 0.04, 20.00, 60.00, 1.20, 0.64, 64.68, 14.36, 10.00, 11.20, 0.00
1384, 0.00, 1400.00, 11.47, 0.00, 0.00, 0.00, 0.04, 20.00, 60.00, 1.20, 0.64, 65.86, 14.34, 9.60, 11.20, 0.00
1448, 0.00, 1350.00, 11.47, 0.00, 0.00, 0.00, 0.06, 20.00, 60.00, 1.20, 0.64, 63.90, 14.32, 10.00, 10.80, 0.00
1512, 0.00, 1350.00, 11.47, 0.00, 0.00, 0.00, 0.14, 20.00, 60.00, 0.80, 0.64, 65.86, 14.32, 9.60, 10.80, 0.00
1576, 0.00, 1350.00, 11.47, 0.00, 0.00, 0.00, 0.14, 20.00, 60.00, 1.20, 0.64, 64.68, 14.34, 10.00, 10.80, 0.00
1640, 0.00, 1400.00, 11.47, 0.00, 0.00, 0.00, 0.08, 20.00, 60.00, 0.80, 0.64, 65.86, 14.34, 9.60, 11.20, 0.00
1704, 0.00, 1400.00, 11.47, 0.00, 0.00, 0.00, 0.04, 20.00, 60.00, 1.20, 0.64, 64.68, 14.34, 10.00, 11.20, 0.00
1768, 0.00, 1400.00, 11.47, 0.00, 0.00, 0.00, 0.06, 20.00, 60.00, 1.20, 0.64, 65.86, 14.34, 9.60, 11.20, 0.00
1832, 0.00, 1400.00, 11.47, 0.00, 0.00, 0.00, 0.06, 20.00, 60.00, 1.20, 0.64, 65.07, 14.32, 10.00, 11.20, 0.00
1896, 0.00, 1400.00, 11.47, 0.00, 0.00, 0.00, 0.08, 20.00, 61.00, 1.20, 0.64, 65.86, 14.32, 9.60, 11.20, 0.00
1960, 0.00, 1400.00, 11.47, 0.00, 0.00, 0.00, 0.04, 20.00, 60.00, 1.20, 0.64, 64.68, 14.34, 10.00, 11.20, 0.00
2000, 0.00, 1400.00, 11.47, 0.00, 0.00, 0.00, 0.10, 20.00, 61.00, 1.20, 0.64, 65.07, 14.34, 10.00, 11.20, 0.00
2064, 0.00, 1400.00, 11.47, 0.00, 0.00, 0.00, 0.14, 20.00, 60.00, 1.20, 0.64, 65.07, 14.34, 9.60, 11.20, 0.00
2128, 0.00, 1400.00, 11.47, 0.00, 0.00, 0.00, 0.08, 20.00, 60.00, 1.20, 0.64, 65.07, 14.34, 9.60, 11.20, 0.00
2192, 0.00, 1400.00, 11.47, 0.00, 0.00, 0.00, 0.12, 20.00, 60.00, 1.20, 0.64, 65.86, 14.34, 9.60, 11.20, 0.00
2256, 0.00, 1400.00, 11.47, 0.00, 0.00, 0.00, 0.14, 20.00, 61.00, 1.20, 0.64, 64.68, 14.34, 9.60, 11.20, 0.00
2320, 0.00, 1400.00, 11.47, 0.00, 0.00, 0.00, 0.06, 20.00, 60.00, 1.20, 0.64, 66.25, 14.36, 9.60, 11.20, 0.00
2384, 0.00, 1400.00, 11.47, 0.00, 0.00, 0.00, 0.06, 20.00, 61.00, 1.20, 0.64, 64.68, 14.34, 10.00, 11.20, 0.00
2448, 0.00, 1400.00, 11.47, 0.00, 0.00, 0.00, 0.16, 20.00, 61.00, 1.20, 0.64, 65.86, 14.34, 9.60, 11.20, 0.00
2512, 0.00, 1400.00, 11.47, 0.00, 0.00, 0.00, 0.16, 20.00, 60.00, 1.20, 0.64, 65.07, 14.32, 9.60, 11.20, 0.00
2576, 0.00, 1400.00, 11.47, 0.00, 0.00, 0.00, 0.08, 20.00, 61.00, 1.20, 0.64, 65.86, 14.32, 9.60, 11.20, 0.00
2640, 0.00, 1400.00, 11.32, 0.00, 0.00, 0.00, 0.08, 20.00, 61.00, 1.20, 0.64, 65.07, 14.34, 9.60, 11.20, 0.00
2704, 0.00, 1400.00, 11.32, 0.00, 0.00, 0.00, 0.10, 20.00, 61.00, 1.20, 0.64, 65.86, 14.34, 9.60, 11.20, 0.00
2768, 0.00, 1400.00, 11.32, 0.00, 0.00, 0.00, 0.10, 20.00, 60.00, 1.20, 0.64, 66.25, 14.34, 9.60, 11.20, 0.00
2832, 0.00, 1400.00, 11.47, 0.00, 0.00, 0.00, 0.04, 20.00, 61.00, 1.20, 0.64, 65.86, 14.32, 9.60, 11.20, 0.00
2896, 0.00, 1400.00, 11.32, 0.00, 0.00, 0.00, 0.06, 20.00, 61.00, 1.20, 0.64, 65.86, 14.34, 9.60, 11.20, 0.00
2960, 0.00, 1400.00, 11.32, 0.00, 0.00, 0.00, 0.04, 20.00, 61.00, 1.20, 0.64, 65.07, 14.34, 10.00, 11.20, 0.00
3000, 0.00, 1400.00, 11.32, 0.00, 0.00, 0.00, 0.06, 20.00, 61.00, 1.20, 0.64, 66.25, 14.34, 9.60, 11.20, 0.00
3064, 0.00, 1400.00, 11.32, 0.00, 0.00, 0.00, 0.06, 20.00, 61.00, 1.20, 0.64, 65.86, 14.34, 9.60, 11.20, 0.00
3128, 0.00, 1400.00, 11.32, 0.00, 0.00, 0.00, 0.06, 20.00, 61.00, 1.20, 0.64, 66.25, 14.32, 9.60, 11.20, 0.00
3192, 0.00, 1400.00, 11.32, 0.00, 0.00, 0.00, 0.08, 20.00, 61.00, 1.20, 0.64, 65.07, 14.32, 9.60, 11.20, 0.00
3256, 0.00, 1400.00, 11.32, 0.00, 0.00, 0.00, 0.04, 20.00, 61.00, 1.20, 0.64, 66.25, 14.34, 9.60, 11.20, 0.00
3320, 0.00, 1400.00, 11.32, 0.00, 0.00, 0.00, 0.06, 20.00, 61.00, 1.20, 0.64, 65.86, 14.32, 9.60, 11.20, 0.00
3384, 0.00, 1350.00, 11.32, 0.00, 0.00, 0.00, 0.06, 20.00, 61.00, 0.80, 0.64, 65.86, 14.34, 9.60, 10.80, 0.00
3448, 0.00, 1350.00, 11.32, 0.00, 0.00, 0.00, 0.06, 20.00, 61.00, 0.80, 0.64, 64.68, 14.34, 10.00, 10.80, 0.00
3512, 0.00, 1350.00, 11.32, 0.00, 0.00, 0.00, 0.12, 20.00, 61.00, 0.80, 0.64, 65.86, 14.34, 9.60, 11.20, 0.00
3576, 0.00, 1350.00, 11.32, 0.00, 0.00, 0.00, 0.04, 20.00, 61.00, 0.80, 0.64, 65.07, 14.34, 9.60, 10.80, 0.00
3640, 0.00, 1350.00, 11.32, 0.00, 0.00, 0.00, 0.02, 20.00, 61.00, 0.80, 0.64, 65.86, 14.32, 9.60, 10.80, 0.00
3704, 0.00, 1350.00, 11.32, 0.00, 0.00, 0.00, 0.06, 20.00, 61.00, 0.80, 0.64, 64.68, 14.32, 10.00, 10.80, 0.00
3768, 0.00, 1350.00, 11.32, 0.00, 0.00, 0.00, 0.02, 20.00, 61.00, 0.80, 0.64, 65.86, 14.34, 9.60, 10.80, 0.00
3832, 0.00, 1350.00, 11.32, 0.00, 0.00, 0.00, 0.04, 20.00, 61.00, 0.80, 0.64, 64.68, 14.34, 10.00, 10.80, 0.00
3896, 0.00, 1350.00, 11.32, 0.00, 0.00, 0.00, 0.14, 20.00, 61.00, 0.80, 0.64, 64.68, 14.34, 10.00, 10.80, 0.00
3960, 0.00, 1350.00, 11.47, 0.00, 0.00, 0.00, 0.10, 20.00, 61.00, 0.80, 0.64, 64.68, 14.34, 10.00, 10.80, 0.00
4000, 0.00, 1350.00, 11.47, 0.00, 0.00, 0.00, 0.02, 20.00, 61.00, 0.80, 0.64, 65.07, 14.32, 10.00, 10.80, 0.00
4064, 0.00, 1350.00, 11.47, 0.00, 0.00, 0.00, 0.04, 20.00, 61.00, 0.80, 0.64, 65.07, 14.32, 10.00, 10.80, 0.00
4128, 0.00, 1350.00, 11.47, 0.00, 0.00, 0.00, 0.06, 19.50, 61.00, 0.80, 0.64, 63.90, 14.34, 10.40, 10.80, 0.00
4192, 0.00, 1300.00, 11.47, 0.00, 0.00, 0.00, 0.06, 20.00, 61.00, 0.80, 0.64, 64.68, 14.34, 10.00, 10.40, 0.00
4256, 0.00, 1300.00, 11.47, 0.00, 0.00, 0.00, 0.04, 19.50, 61.00, 1.20, 0.64, 64.68, 14.34, 10.00, 10.80, 0.00
4320, 0.00, 1350.00, 11.47, 0.00, 0.00, 0.00, 0.08, 19.50, 61.00, 1.20, 0.64, 63.90, 14.32, 10.00, 10.80, 0.00
4384, 0.00, 1350.00, 11.47, 0.00, 0.00, 0.00, 0.02, 20.00, 61.00, 0.80, 0.64, 65.86, 14.34, 10.00, 10.80, 0.00
4448, 0.00, 1350.00, 11.47, 0.00, 0.00, 0.00, 0.02, 20.00, 61.00, 0.80, 0.64, 64.68, 14.34, 10.00, 10.80, 0.00
4512, 0.00, 1350.00, 11.47, 0.00, 0.00, 0.00, 0.04, 20.00, 61.00, 0.80, 0.64, 64.68, 14.34, 10.00, 10.80, 0.00
4576, 0.00, 1350.00, 11.47, 0.00, 0.00, 0.00, 0.06, 20.00, 61.00, 0.80, 0.64, 64.68, 14.34, 10.00, 10.80, 0.00
4640, 0.00, 1350.00, 11.47, 0.00, 0.00, 0.00, 0.10, 20.00, 61.00, 0.80, 0.64, 65.07, 14.34, 9.60, 10.80, 0.00
4704, 0.00, 1350.00, 11.47, 0.00, 0.00, 0.00, 0.04, 20.00, 61.00, 0.80, 0.64, 65.07, 14.34, 10.00, 10.80, 0.00
4768, 0.00, 1350.00, 11.47, 0.00, 0.00, 0.00, 0.10, 20.00, 61.00, 0.80, 0.64, 63.90, 14.32, 10.00, 10.80, 0.00
4832, 0.00, 1350.00, 11.47, 0.00, 0.00, 0.00, 0.10, 20.00, 61.00, 0.80, 0.64, 65.07, 14.34, 9.60, 10.80, 0.00
4896, 0.00, 1350.00, 11.47, 0.00, 0.00, 0.00, 0.04, 20.00, 61.00, 0.80, 0.64, 64.68, 14.34, 10.00, 10.80, 0.00
4960, 0.00, 1350.00, 11.47, 0.00, 0.00, 0.00, 0.02, 20.00, 61.00, 0.80, 0.64, 65.07, 14.34, 9.60, 10.80, 0.00
5000, 0.00, 1350.00, 11.47, 0.00, 0.00, 0.00, 0.08, 20.00, 61.00, 0.80, 0.64, 64.68, 14.34, 10.00, 10.80, 0.00
5064, 0.00, 1350.00, 11.47, 0.00, 0.00, 0.00, 0.08, 20.00, 61.00, 0.80, 0.64, 65.86, 14.32, 9.60, 10.80, 0.00
5128, 0.00, 1350.00, 11.61, 0.00, 0.00, 0.00, 0.06, 20.00, 61.00, 0.80, 0.64, 65.07, 14.34, 10.00, 11.20, 0.00
